ident,nest,date.collected,state,county,lat,long,d.road,d.edge,Nest,Habitat,substrate,bird.sp,Bird.code,Nest.type,plant.sp,plant.code,Group,Life.history,Plant.type,Origin,Dispersal,Mating,mivi.d
243,46,9.30.2012,NC,Macon,35.16264,-83.36092,2,120,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Schedonorus.arundinaceus,SCHARU,Monocot,Perennial,Graminoid,Non-native,Epizoochory,Chasmogamous,50
244,46,9.30.2012,NC,Macon,35.16264,-83.36092,2,120,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Sorghum.halepense,SORHAL,Monocot,Perennial,Graminoid,Non-native,Epizoochory,Cleistogamous,50
245,46,9.30.2012,NC,Macon,35.16264,-83.36092,2,120,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Cardamine.hirsuta,CARHIR,Dicot,Annual,Forb,Non-native,Endozoochory,Cleistogamous,50
246,46,9.30.2012,NC,Macon,35.16264,-83.36092,2,120,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Digitaria.ischaemum,DIGISC,Monocot,Annual,Graminoid,Non-native,Anemochory,Cleistogamous,50
247,46,9.30.2012,NC,Macon,35.16264,-83.36092,2,120,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Digitaria.ciliaris,DIGCIL,Monocot,Annual,Graminoid,Native,Anemochory,Cleistogamous,50
248,46,9.30.2012,NC,Macon,35.16264,-83.36092,2,120,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Phytolacca.americana,PHYAME,Dicot,Perennial,Forb,Native,Endozoochory,Chasmogamous,50
249,46,9.30.2012,NC,Macon,35.16264,-83.36092,2,120,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Lepidium.virginicum.ssp.virginicum,LEPVIR,Dicot,Annual,Forb,Native,Ballistichory,Chasmogamous,50
250,47,11.17.2012,NC,Macon,35.18821,-83.3775,40,20,Closed,Forest.edge,nest.box,House.Wren,TRAE,Humus,Aphanes.australis,APHAUS,Dicot,Annual,Forb,Non-native,Endozoochory,Chasmogamous,20
251,47,11.17.2012,NC,Macon,35.18821,-83.3775,40,20,Closed,Forest.edge,nest.box,House.Wren,TRAE,Humus,Cerastium.fontanum.ssp.vulgare,CERFON,Dicot,Biennial,Forb,Non-native,Epizoochory,Cleistogamous,20
252,47,11.17.2012,NC,Macon,35.18821,-83.3775,40,20,Closed,Forest.edge,nest.box,House.Wren,TRAE,Humus,Conyza.canadensis,CONCAN,Dicot,Biennial,Forb,Native,Anemochory,Chasmogamous,20
253,47,11.17.2012,NC,Macon,35.18821,-83.3775,40,20,Closed,Forest.edge,nest.box,House.Wren,TRAE,Humus,Paulownia.tomentosa,PAUTOM,Dicot,Perennial,Woody,Non-native,Anemochory,Chasmogamous,20
254,47,11.17.2012,NC,Macon,35.18821,-83.3775,40,20,Closed,Forest.edge,nest.box,House.Wren,TRAE,Humus,Viola.tricolor,VIOTRI,Dicot,Annual,Forb,Non-native,Myrmecochory,Cleistogamous,20
255,47,11.17.2012,NC,Macon,35.18821,-83.3775,40,20,Closed,Forest.edge,nest.box,House.Wren,TRAE,Humus,Veronica.arvensis,VERARV,Dicot,Annual,Forb,Non-native,Barachory,Chasmogamous,20
256,48,11.22.2012,GA,Clarke,33.87267,-83.29646,150,0,Open,Forest,Shrub,Northern.Cardinal,CACA,Humus,NA,NA,NA,NA,NA,Native,NA,Cleistogamous,10
257,49,11.22.2012,GA,Clarke,33.87251,-83.29613,150,35,Open,Forest,Shrub,Unknown,NA,Humus,Solidago.altissima.var.altissima,SOLALT,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,1
258,50,11.23.2012,GA,Clarke,33.87136,-83.29662,40,0,Open,Developed,Shrub,Northern.Cardinal,CACA,Humus,Cardamine.hirsuta,CARHIR,Dicot,Annual,Forb,Non-native,Endozoochory,Cleistogamous,5
259,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,Acalypha.rhomboidea,ACARHO,Dicot,Annual,Forb,Native,Ballistichory,Chasmogamous,50
260,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,Acer.rubrum,ACERUB,Dicot,Perennial,Woody,Native,Anemochory,Chasmogamous,50
261,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,Andropogon.virginicus.var.virginicus,ANDVIR,Monocot,Perennial,Graminoid,Native,Anemochory,Cleistogamous,50
262,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,NA,CAREX2,Monocot,NA,Graminoid,Native,NA,Chasmogamous,50
263,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,Carex.lupulina,CARLUP,Monocot,Perennial,Graminoid,Native,Epizoochory,Chasmogamous,50
264,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,Chrysopsis.mariana,CHRMAR,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,50
265,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,Daucus.carota,DAUCAR,Dicot,Biennial,Forb,Non-native,Epizoochory,Chasmogamous,50
266,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,Dichanthelium.commutatum.var.commutatum,DICCOM,Monocot,Perennial,Graminoid,Native,Anemochory,Cleistogamous,50
267,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,Echinochloa.muricata.var.microstachya,ECHMUR,Monocot,Annual,Graminoid,Non-native,Epizoochory,Cleistogamous,50
268,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,Helenium.autumnale,HELAUT,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,50
269,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,Juncus.dichotomus,JUNDIC,Monocot,Perennial,Graminoid,Native,Epizoochory,Cleistogamous,50
270,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,Lobelia.siphilitica.var.siphilitica,LOBSIP,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,50
271,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,Lonicera.morrowii,LONMOR,Dicot,Perennial,Woody,Non-native,Endozoochory,Chasmogamous,50
272,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,Lycopus.virginicus,LYCVIR,Dicot,Perennial,Forb,Native,Hydrochory,Cleistogamous,50
273,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,Oenothera.glazioviana,OENGLA,Dicot,Biennial,Forb,Non-native,Anemochory,Chasmogamous,50
274,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,Packera.aurea,PACAUR,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,50
275,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,Solidago.altissima.var.altissima,SOLALT,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,50
276,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,Symphyotrichum.cordifolium,SYMCOR,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,50
277,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,Veronica.arvensis,VERARV,Dicot,Annual,Forb,Non-native,Barachory,Chasmogamous,50
278,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,Erechtites.hieraciifolius,EREHIE,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,50
279,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,Lepidium.virginicum.ssp.virginicum,LEPVIR,Dicot,Annual,Forb,Native,Ballistichory,Cleistogamous,50
280,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,Ludwigia.palustris,LUDPAL,Dicot,Perennial,Forb,Native,Hydrochory,Chasmogamous,50
281,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,Solidago.rugosa.var.rugosa,SOLRUG,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,50
282,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,Lindernia.dubia.var.dubia,LINDUB,Dicot,Annual,Forb,Native,Hydrochory,Cleistogamous,50
283,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,Lamium.purpureum,LAMPUR,Dicot,Annual,Forb,Non-native,Barachory,Cleistogamous,50
284,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,Conyza.canadensis,CONCAN,Dicot,Biennial,Forb,Native,Anemochory,Chasmogamous,50
285,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,NA,NA,NA,NA,NA,Native,NA,Cleistogamous,50
286,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,Digitaria.ischaemum,DIGISC,Monocot,Annual,Graminoid,Non-native,Anemochory,Cleistogamous,50
287,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,Euphorbia.maculata,EUPMAC,Dicot,Annual,Forb,Native,Ballistichory,Cleistogamous,50
288,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,Plantago.lanceolata,PLALAN,Dicot,Annual,Forb,Non-native,Endozoochory,Cleistogamous,50
289,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,Cyperus.strigosus,CYPSTR,Monocot,Perennial,Graminoid,Native,Epizoochory,Chasmogamous,50
290,51,11.11.2012,NC,Macon,35.18566,-83.37195,25,400,Open,Developed,tree,American.Robin,TUMI,Mud,Digitaria.ciliaris,DIGCIL,Monocot,Annual,Graminoid,Native,Anemochory,Cleistogamous,50
291,52,11.23.2012,GA,Clarke,33.87151,-83.2964,50,4,Open,Developed,Shrub,Eastern.Towhee,NA,Grass,Liriodendron.tulipifera.var.tulipifera,LIRTUL,Dicot,Perennial,Woody,Native,Anemochory,Chasmogamous,3
292,53,12.30.2012,GA,Fulton,34.03835,-84.35442,5,40,Open,Developed,Shrub,American.Robin,TUMI,Mud,Callicarpa.americana,CALAME,Dicot,Perennial,Woody,Native,Endozoochory,Cleistogamous,25
293,53,12.30.2012,GA,Fulton,34.03835,-84.35442,5,40,Open,Developed,Shrub,American.Robin,TUMI,Mud,Kyllinga.pumila,KYLPUM,Monocot,Perennial,Graminoid,Native,Barachory,Chasmogamous,25
294,53,12.30.2012,GA,Fulton,34.03835,-84.35442,5,40,Open,Developed,Shrub,American.Robin,TUMI,Mud,Muhlenbergia.schreberi,MUHSCH,Monocot,Perennial,Graminoid,Native,Barachory,Cleistogamous,25
295,53,12.30.2012,GA,Fulton,34.03835,-84.35442,5,40,Open,Developed,Shrub,American.Robin,TUMI,Mud,Ranunculus.abortivus,RANABO,Dicot,Perennial,Forb,Native,Epizoochory,Cleistogamous,25
296,53,12.30.2012,GA,Fulton,34.03835,-84.35442,5,40,Open,Developed,Shrub,American.Robin,TUMI,Mud,Viola.tricolor,VIOTRI,Dicot,Annual,Forb,Non-native,Myrmecochory,Cleistogamous,25
297,53,12.30.2012,GA,Fulton,34.03835,-84.35442,5,40,Open,Developed,Shrub,American.Robin,TUMI,Mud,Youngia.japonica,YOUJAP,Dicot,Annual,Forb,Non-native,Anemochory,Chasmogamous,25
298,53,12.30.2012,GA,Fulton,34.03835,-84.35442,5,40,Open,Developed,Shrub,American.Robin,TUMI,Mud,Krigia.virginica,KRIVIR,Dicot,Annual,Forb,Native,Anemochory,Chasmogamous,25
299,53,12.30.2012,GA,Fulton,34.03835,-84.35442,5,40,Open,Developed,Shrub,American.Robin,TUMI,Mud,Trifolium.repens,TRIREP,Dicot,Annual,Forb,Non-native,Endozoochory,Chasmogamous,25
300,53,12.30.2012,GA,Fulton,34.03835,-84.35442,5,40,Open,Developed,Shrub,American.Robin,TUMI,Mud,Facelis.retusa,FACRET,Dicot,Annual,Forb,Non-native,Anemochory,Chasmogamous,25
301,53,12.30.2012,GA,Fulton,34.03835,-84.35442,5,40,Open,Developed,Shrub,American.Robin,TUMI,Mud,Geranium.dissectum,GERDIS,Dicot,Annual,Forb,Non-native,Ballistichory,Chasmogamous,25
302,53,12.30.2012,GA,Fulton,34.03835,-84.35442,5,40,Open,Developed,Shrub,American.Robin,TUMI,Mud,Lamium.amplexicaule.var.amplexicaule,LAMAMP,Dicot,Annual,Forb,Non-native,Myrmecochory,Cleistogamous,25
303,53,12.30.2012,GA,Fulton,34.03835,-84.35442,5,40,Open,Developed,Shrub,American.Robin,TUMI,Mud,Gamochaeta.argyreia,GAMARG,Dicot,Annual,Forb,Native,Anemochory,Chasmogamous,25
304,53,12.30.2012,GA,Fulton,34.03835,-84.35442,5,40,Open,Developed,Shrub,American.Robin,TUMI,Mud,Gamochaeta.calviceps,GAMCAL,Dicot,Annual,Forb,Native,Anemochory,Chasmogamous,25
305,53,12.30.2012,GA,Fulton,34.03835,-84.35442,5,40,Open,Developed,Shrub,American.Robin,TUMI,Mud,Veronica.peregrina.var.peregrina,VERPER,Dicot,Annual,Forb,Native,Barachory,Chasmogamous,25
306,53,12.30.2012,GA,Fulton,34.03835,-84.35442,5,40,Open,Developed,Shrub,American.Robin,TUMI,Mud,Poa.annua,POAANN,Monocot,Annual,Graminoid,Non-native,Endozoochory,Cleistogamous,25
307,53,12.30.2012,GA,Fulton,34.03835,-84.35442,5,40,Open,Developed,Shrub,American.Robin,TUMI,Mud,Digitaria.ischaemum,DIGISC,Monocot,Annual,Graminoid,Non-native,Anemochory,Cleistogamous,25
308,53,12.30.2012,GA,Fulton,34.03835,-84.35442,5,40,Open,Developed,Shrub,American.Robin,TUMI,Mud,Digitaria.ciliaris,DIGCIL,Monocot,Annual,Graminoid,Native,Anemochory,Cleistogamous,25
309,53,12.30.2012,GA,Fulton,34.03835,-84.35442,5,40,Open,Developed,Shrub,American.Robin,TUMI,Mud,Cardamine.hirsuta,CARHIR,Dicot,Annual,Forb,Non-native,Endozoochory,Cleistogamous,25
310,53,12.30.2012,GA,Fulton,34.03835,-84.35442,5,40,Open,Developed,Shrub,American.Robin,TUMI,Mud,Stellaria.media,STEMED,Dicot,Annual,Forb,Non-native,Anemochory,Cleistogamous,25
311,53,12.30.2012,GA,Fulton,34.03835,-84.35442,5,40,Open,Developed,Shrub,American.Robin,TUMI,Mud,Gamochaeta.pensylvanica,GAMPEN,Dicot,Annual,Forb,Non-native,Anemochory,Chasmogamous,25
312,53,12.30.2012,GA,Fulton,34.03835,-84.35442,5,40,Open,Developed,Shrub,American.Robin,TUMI,Mud,Triodanis.biflora,TRIBIF,Dicot,Annual,Forb,Native,Anemochory,Cleistogamous,25
313,53,12.30.2012,GA,Fulton,34.03835,-84.35442,5,40,Open,Developed,Shrub,American.Robin,TUMI,Mud,Aphanes.australis,APHAUS,Dicot,Annual,Forb,Non-native,Endozoochory,Chasmogamous,25
314,53,12.30.2012,GA,Fulton,34.03835,-84.35442,5,40,Open,Developed,Shrub,American.Robin,TUMI,Mud,Veronica.arvensis,VERARV,Dicot,Annual,Forb,Non-native,Barachory,Chasmogamous,25
315,53,12.30.2012,GA,Fulton,34.03835,-84.35442,5,40,Open,Developed,Shrub,American.Robin,TUMI,Mud,Gamochaeta.coarctata,GAMCOA,Dicot,Annual,Forb,Non-native,Anemochory,Chasmogamous,25
316,54,12.25.2012,GA,Fannin,34.8758,-84.24214,20,200,Open,Developed,Shrub,Song.Sparrow,MEME,Grass,Muhlenbergia.schreberi,MUHSCH,Monocot,Perennial,Graminoid,Native,Barachory,Cleistogamous,100
317,54,12.25.2012,GA,Fannin,34.8758,-84.24214,20,200,Open,Developed,Shrub,Song.Sparrow,MEME,Grass,Veronica.arvensis,VERARV,Dicot,Annual,Forb,Non-native,Barachory,Chasmogamous,100
318,54,12.25.2012,GA,Fannin,34.8758,-84.24214,20,200,Open,Developed,Shrub,Song.Sparrow,MEME,Grass,Juncus.acuminatus,JUNACU,Monocot,Perennial,Graminoid,Native,Epizoochory,Cleistogamous,100
319,54,12.25.2012,GA,Fannin,34.8758,-84.24214,20,200,Open,Developed,Shrub,Song.Sparrow,MEME,Grass,Cerastium.glomeratum,CERGLO,Dicot,Annual,Forb,Non-native,Epizoochory,Cleistogamous,100
320,55,12.25.2012,GA,Fannin,34.87584,-84.24216,25,200,Open,Developed,Shrub,Northern.Mockingbird,MIPO,Humus,Cardamine.hirsuta,CARHIR,Dicot,Annual,Forb,Non-native,Endozoochory,Cleistogamous,100
321,55,12.25.2012,GA,Fannin,34.87584,-84.24216,25,200,Open,Developed,Shrub,Northern.Mockingbird,MIPO,Humus,Lindernia.dubia.var.dubia,LINDUB,Dicot,Annual,Forb,Native,Hydrochory,Cleistogamous,100
322,55,12.25.2012,GA,Fannin,34.87584,-84.24216,25,200,Open,Developed,Shrub,Northern.Mockingbird,MIPO,Humus,Solidago.rugosa.var.rugosa,SOLRUG,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,100
323,55,12.25.2012,GA,Fannin,34.87584,-84.24216,25,200,Open,Developed,Shrub,Northern.Mockingbird,MIPO,Humus,Stellaria.media,STEMED,Dicot,Annual,Forb,Non-native,Anemochory,Cleistogamous,100
324,55,12.25.2012,GA,Fannin,34.87584,-84.24216,25,200,Open,Developed,Shrub,Northern.Mockingbird,MIPO,Humus,Cerastium.fontanum.ssp.vulgare,CERFON,Dicot,Biennial,Forb,Non-native,Epizoochory,Cleistogamous,100
325,55,12.25.2012,GA,Fannin,34.87584,-84.24216,25,200,Open,Developed,Shrub,Northern.Mockingbird,MIPO,Humus,Sonchus.asper,SONASP,Dicot,Annual,Forb,Non-native,Anemochory,Chasmogamous,100
326,55,12.25.2012,GA,Fannin,34.87584,-84.24216,25,200,Open,Developed,Shrub,Northern.Mockingbird,MIPO,Humus,Digitaria.ischaemum,DIGISC,Monocot,Annual,Graminoid,Non-native,Anemochory,Cleistogamous,100
327,56,12.25.2012,GA,Fannin,34.87561,-84.24196,20,150,Open,Developed,Shrub,Northern.Mockingbird,MIPO,Humus,Juncus.tenuis,JUNTEN,Monocot,Perennial,Graminoid,Native,Epizoochory,Cleistogamous,100
328,56,12.25.2012,GA,Fannin,34.87561,-84.24196,20,150,Open,Developed,Shrub,Northern.Mockingbird,MIPO,Humus,Cardamine.hirsuta,CARHIR,Dicot,Annual,Forb,Non-native,Endozoochory,Cleistogamous,100
329,56,12.25.2012,GA,Fannin,34.87561,-84.24196,20,150,Open,Developed,Shrub,Northern.Mockingbird,MIPO,Humus,Veronica.peregrina.var.peregrina,VERPER,Dicot,Annual,Forb,Native,Barachory,Chasmogamous,100
330,57,12.25.2012,GA,Fannin,34.87604,-84.24232,4,130,Closed,Developed,nest.box,House.Wren,TRAE,Humus,Solidago.rugosa.var.rugosa,SOLRUG,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,100
331,57,12.25.2012,GA,Fannin,34.87604,-84.24232,4,130,Closed,Developed,nest.box,House.Wren,TRAE,Humus,Veronica.arvensis,VERARV,Dicot,Annual,Forb,Non-native,Barachory,Chasmogamous,100
332,57,12.25.2012,GA,Fannin,34.87604,-84.24232,4,130,Closed,Developed,nest.box,House.Wren,TRAE,Humus,Lepidium.virginicum.ssp.virginicum,LEPVIR,Dicot,Annual,Forb,Native,Ballistichory,Chasmogamous,100
333,58,12.25.2012,GA,Fannin,34.87585,-84.24211,30,190,Open,Developed,Shrub,Northern.Mockingbird,MIPO,Humus,Muhlenbergia.schreberi,MUHSCH,Monocot,Perennial,Graminoid,Native,Barachory,Cleistogamous,100
334,59,12.25.2012,GA,Fannin,34.8761,-84.24216,20,120,Open,Developed,Shrub,Northern.Cardinal,CACA,Humus,Cardamine.hirsuta,CARHIR,Dicot,Annual,Forb,Non-native,Endozoochory,Cleistogamous,100
335,59,12.25.2012,GA,Fannin,34.8761,-84.24216,20,120,Open,Developed,Shrub,Northern.Cardinal,CACA,Humus,Cerastium.fontanum.ssp.vulgare,CERFON,Dicot,Biennial,Forb,Non-native,Epizoochory,Cleistogamous,100
336,59,12.25.2012,GA,Fannin,34.8761,-84.24216,20,120,Open,Developed,Shrub,Northern.Cardinal,CACA,Humus,Cerastium.fontanum.ssp.vulgare,CERFON,Dicot,Biennial,Forb,Non-native,Epizoochory,Cleistogamous,100
337,59,12.25.2012,GA,Fannin,34.8761,-84.24216,20,120,Open,Developed,Shrub,Northern.Cardinal,CACA,Humus,Digitaria.ciliaris,DIGCIL,Monocot,Annual,Graminoid,Native,Anemochory,Cleistogamous,100
338,59,12.25.2012,GA,Fannin,34.8761,-84.24216,20,120,Open,Developed,Shrub,Northern.Cardinal,CACA,Humus,Juncus.tenuis,JUNTEN,Monocot,Perennial,Graminoid,Native,Epizoochory,Cleistogamous,100
339,59,12.25.2012,GA,Fannin,34.8761,-84.24216,20,120,Open,Developed,Shrub,Northern.Cardinal,CACA,Humus,Trifolium.campestre,TRICAM,Dicot,Annual,Forb,Non-native,Endozoochory,Cleistogamous,100
340,60,12.25.2012,GA,Fannin,34.87652,-84.24197,15,150,Open,Developed,Shrub,Northern.Cardinal,CACA,Humus,Juncus.tenuis,JUNTEN,Monocot,Perennial,Graminoid,Native,Epizoochory,Cleistogamous,100
341,60,12.25.2012,GA,Fannin,34.87652,-84.24197,15,150,Open,Developed,Shrub,Northern.Cardinal,CACA,Humus,Digitaria.ciliaris,DIGCIL,Monocot,Annual,Graminoid,Native,Anemochory,Cleistogamous,100
342,60,12.25.2012,GA,Fannin,34.87652,-84.24197,15,150,Open,Developed,Shrub,Northern.Cardinal,CACA,Humus,Ludwigia.palustris,LUDPAL,Dicot,Perennial,Forb,Native,Hydrochory,Chasmogamous,100
343,60,12.25.2012,GA,Fannin,34.87652,-84.24197,15,150,Open,Developed,Shrub,Northern.Cardinal,CACA,Humus,Triodanis.biflora,TRIBIF,Dicot,Annual,Forb,Native,Anemochory,Cleistogamous,100
344,61,12.25.2012,GA,Fannin,34.87571,-84.24222,10,200,Open,Developed,tree,American.Robin,TUMI,Mud,Euphorbia.maculata,EUPMAC,Dicot,Annual,Forb,Native,Ballistichory,Cleistogamous,100
345,61,12.25.2012,GA,Fannin,34.87571,-84.24222,10,200,Open,Developed,tree,American.Robin,TUMI,Mud,Juncus.tenuis,JUNTEN,Monocot,Perennial,Graminoid,Native,Epizoochory,Cleistogamous,100
346,61,12.25.2012,GA,Fannin,34.87571,-84.24222,10,200,Open,Developed,tree,American.Robin,TUMI,Mud,Mimulus.alatus,MIMALA,Dicot,Perennial,Forb,Native,Anemochory,Cleistogamous,100
347,61,12.25.2012,GA,Fannin,34.87571,-84.24222,10,200,Open,Developed,tree,American.Robin,TUMI,Mud,Rorippa.palustris.ssp.palustris,RORPAL,Dicot,Annual,Forb,Native,Hydrochory,Chasmogamous,100
348,61,12.25.2012,GA,Fannin,34.87571,-84.24222,10,200,Open,Developed,tree,American.Robin,TUMI,Mud,Taraxacum.officinale,TAROFF,Dicot,Perennial,Forb,Non-native,Anemochory,Chasmogamous,100
349,61,12.25.2012,GA,Fannin,34.87571,-84.24222,10,200,Open,Developed,tree,American.Robin,TUMI,Mud,Cinna.arundinacea,CINARU,Monocot,Perennial,Graminoid,Native,Anemochory,Chasmogamous,100
350,61,12.25.2012,GA,Fannin,34.87571,-84.24222,10,200,Open,Developed,tree,American.Robin,TUMI,Mud,Hypericum.mutilum.var.mutilum,HYPMUT,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,100
351,61,12.25.2012,GA,Fannin,34.87571,-84.24222,10,200,Open,Developed,tree,American.Robin,TUMI,Mud,Rubus.pensilvanicus,RUBPEN,Dicot,Perennial,Woody,Native,Endozoochory,Chasmogamous,100
352,61,12.25.2012,GA,Fannin,34.87571,-84.24222,10,200,Open,Developed,tree,American.Robin,TUMI,Mud,Viola.tricolor,VIOTRI,Dicot,Annual,Forb,Non-native,Myrmecochory,Cleistogamous,100
353,61,12.25.2012,GA,Fannin,34.87571,-84.24222,10,200,Open,Developed,tree,American.Robin,TUMI,Mud,Carex.frankii,CARFRA,Monocot,Perennial,Graminoid,Native,NA,Chasmogamous,100
354,61,12.25.2012,GA,Fannin,34.87571,-84.24222,10,200,Open,Developed,tree,American.Robin,TUMI,Mud,Erigeron.philadelphicus.var.philadelphicus,ERIPHI,Dicot,Biennial,Forb,Native,Anemochory,Chasmogamous,100
355,61,12.25.2012,GA,Fannin,34.87571,-84.24222,10,200,Open,Developed,tree,American.Robin,TUMI,Mud,Galium.triflorum,GALTRI,Dicot,Perennial,Forb,Native,Epizoochory,Cleistogamous,100
356,61,12.25.2012,GA,Fannin,34.87571,-84.24222,10,200,Open,Developed,tree,American.Robin,TUMI,Mud,Juncus.effusus.ssp.solutus,JUNEFF,Monocot,Perennial,Graminoid,Native,Epizoochory,Cleistogamous,100
357,61,12.25.2012,GA,Fannin,34.87571,-84.24222,10,200,Open,Developed,tree,American.Robin,TUMI,Mud,Trifolium.campestre,TRICAM,Dicot,Annual,Forb,Non-native,Endozoochory,Cleistogamous,100
358,61,12.25.2012,GA,Fannin,34.87571,-84.24222,10,200,Open,Developed,tree,American.Robin,TUMI,Mud,Carex.lupulina,CARLUP,Monocot,Perennial,Graminoid,Native,Epizoochory,Chasmogamous,100
359,63,12.26.2012,GA,Union,34.87421,-83.96205,1,300,Open,Developed,tree,American.Robin,TUMI,Mud,Carex.scoparia,CARSCO,Monocot,Perennial,Graminoid,Native,NA,Chasmogamous,100
360,63,12.26.2012,GA,Union,34.87421,-83.96205,1,300,Open,Developed,tree,American.Robin,TUMI,Mud,Digitaria.ischaemum,DIGISC,Monocot,Annual,Graminoid,Non-native,Anemochory,Cleistogamous,100
361,63,12.26.2012,GA,Union,34.87421,-83.96205,1,300,Open,Developed,tree,American.Robin,TUMI,Mud,Eragrostis.pectinacea.var.pectinacea,ERAPEC,Monocot,Annual,Graminoid,Native,Anemochory,Cleistogamous,100
362,63,12.26.2012,GA,Union,34.87421,-83.96205,1,300,Open,Developed,tree,American.Robin,TUMI,Mud,NA,GRASS1,Monocot,NA,Graminoid,Native,NA,Cleistogamous,100
363,63,12.26.2012,GA,Union,34.87421,-83.96205,1,300,Open,Developed,tree,American.Robin,TUMI,Mud,Juncus.dichotomus,JUNDIC,Monocot,Perennial,Graminoid,Native,Epizoochory,Cleistogamous,100
364,63,12.26.2012,GA,Union,34.87421,-83.96205,1,300,Open,Developed,tree,American.Robin,TUMI,Mud,NA,CAREX1,Monocot,NA,Graminoid,Native,NA,Chasmogamous,100
